,"alpha = 0, xi = 0.71","alpha = 0, xi = 0.72","alpha = 0, xi = 0.73","alpha = 0.2, xi = 0.71","alpha = 0.2, xi = 0.72","alpha = 0.2, xi = 0.73","alpha = 0.4, xi = 0.71","alpha = 0.4, xi = 0.72","alpha = 0.4, xi = 0.73","alpha = 0.6, xi = 0.71","alpha = 0.6, xi = 0.72","alpha = 0.6, xi = 0.73","alpha = 0.8, xi = 0.71","alpha = 0.8, xi = 0.72","alpha = 0.8, xi = 0.73","alpha = 1, xi = 0.71","alpha = 1, xi = 0.72","alpha = 1, xi = 0.73"
"172-1",1.443333333,1.443333333,1.443333333,1.443333333,1.443333333,1.443333333,1.443333333,1.443333333,1.443333333,1.443333333,1.443333333,1.443333333,1.443333333,1.443333333,1.443333333,1.443333333,1.443333333,1.443333333
"173-1",1.2500000000000002,1.2500000000000002,1.2500000000000002,1.2500000000000002,1.2500000000000002,1.2500000000000002,1.2500000000000002,1.2500000000000002,1.2500000000000002,1.2500000000000002,1.2500000000000002,1.2500000000000002,1.2500000000000002,1.2500000000000002,1.2500000000000002,1.2500000000000002,1.2500000000000002,1.2500000000000002
"174-1",1.246666667,1.246666667,1.246666667,1.246666667,1.246666667,1.246666667,1.246666667,1.246666667,1.246666667,1.246666667,1.246666667,1.246666667,1.246666667,1.246666667,1.246666667,1.246666667,1.246666667,1.246666667
"175-1",1.016666667,1.016666667,1.016666667,1.016666667,1.016666667,1.016666667,1.016666667,1.016666667,1.016666667,1.016666667,1.016666667,1.016666667,1.016666667,1.016666667,1.016666667,1.016666667,1.016666667,1.016666667
"176-1",0.99666666699999995,0.99666666699999995,0.99666666699999995,0.99666666699999995,0.99666666699999995,0.99666666699999995,0.99666666699999995,0.99666666699999995,0.99666666699999995,0.99666666699999995,0.99666666699999995,0.99666666699999995,0.99666666699999995,0.99666666699999995,0.99666666699999995,0.99666666699999995,0.99666666699999995,0.99666666699999995
"177-1",1.003333333,1.003333333,1.003333333,1.003333333,1.003333333,1.003333333,1.003333333,1.003333333,1.003333333,1.003333333,1.003333333,1.003333333,1.003333333,1.003333333,1.003333333,1.003333333,1.003333333,1.003333333
"178-1",1.01,1.01,1.01,1.01,1.01,1.01,1.01,1.01,1.01,1.01,1.01,1.01,1.01,1.01,1.01,1.01,1.01,1.01
"179-1",1.4333333330000002,1.4333333330000002,1.4333333330000002,1.4333333330000002,1.4333333330000002,1.4333333330000002,1.4333333330000002,1.4333333330000002,1.4333333330000002,1.4333333330000002,1.4333333330000002,1.4333333330000002,1.4333333330000002,1.4333333330000002,1.4333333330000002,1.4333333330000002,1.4333333330000002,1.4333333330000002
"180-1",1.95,1.95,1.95,1.95,1.95,1.95,1.95,1.95,1.95,1.95,1.95,1.95,1.95,1.95,1.95,1.95,1.95,1.95
"181-1",2.4700000000000006,2.4700000000000006,2.4700000000000006,2.4700000000000006,2.4700000000000006,2.4700000000000006,2.4700000000000006,2.4700000000000006,2.4700000000000006,2.4700000000000006,2.4700000000000006,2.4700000000000006,2.4700000000000006,2.4700000000000006,2.4700000000000006,2.4700000000000006,2.4700000000000006,2.4700000000000006
"182-1",2.943333333,2.943333333,2.943333333,2.943333333,2.943333333,2.943333333,2.943333333,2.943333333,2.943333333,2.943333333,2.943333333,2.943333333,2.943333333,2.943333333,2.943333333,2.943333333,2.943333333,2.943333333
"183-1",3.46,3.46,3.46,3.46,3.46,3.46,3.46,3.46,3.46,3.46,3.46,3.46,3.46,3.46,3.46,3.46,3.46,3.46
"184-1",3.98,3.98,3.98,3.98,3.98,3.98,3.98,3.98,3.98,3.98,3.98,3.98,3.98,3.98,3.98,3.98,3.98,3.98
"185-1",4.4566666670000012,4.4566666670000012,4.4566666670000012,4.4566666670000012,4.4566666670000012,4.4566666670000012,4.4566666670000012,4.4566666670000012,4.4566666670000012,4.4566666670000012,4.4566666670000012,4.4566666670000012,4.4566666670000012,4.4566666670000012,4.4566666670000012,4.4566666670000012,4.4566666670000012,4.4566666670000012
"186-1",4.9066666669999996,4.9066666669999996,4.9066666669999996,4.9066666669999996,4.9066666669999996,4.9066666669999996,4.9066666669999996,4.9066666669999996,4.9066666669999996,4.9066666669999996,4.9066666669999996,4.9066666669999996,4.9066666669999996,4.9066666669999996,4.9066666669999996,4.9066666669999996,4.9066666669999996,4.9066666669999996
"187-1",5.2466666670000004,5.2466666670000004,5.2466666670000004,5.2466666670000004,5.2466666670000004,5.2466666670000004,5.2466666670000004,5.2466666670000004,5.2466666670000004,5.2466666670000004,5.2466666670000004,5.2466666670000004,5.2466666670000004,5.2466666670000004,5.2466666670000004,5.2466666670000004,5.2466666670000004,5.2466666670000004
"188-1",5.2466666670000004,5.2466666670000004,5.2466666670000004,5.2466666670000004,5.2466666670000004,5.2466666670000004,5.2466666670000004,5.2466666670000004,5.2466666670000004,5.2466666670000004,5.2466666670000004,5.2466666670000004,5.2466666670000004,5.2466666670000004,5.2466666670000004,5.2466666670000004,5.2466666670000004,5.2466666670000004
"189-1",5.2566666670000002,5.2566666670000002,5.2566666670000002,5.2566666670000002,5.2566666670000002,5.2566666670000002,5.2566666670000002,5.2566666670000002,5.2566666670000002,5.2566666670000002,5.2566666670000002,5.2566666670000002,5.2566666670000002,5.2566666670000002,5.2566666670000002,5.2566666670000002,5.2566666670000002,5.2566666670000002
"190-1",5.25,5.25,5.25,5.25,5.25,5.25,5.25,5.25,5.25,5.25,5.25,5.25,5.25,5.25,5.25,5.25,5.25,5.25
"191-1",5.0733333329999999,5.0733333329999999,5.0733333329999999,5.0733333329999999,5.0733333329999999,5.0733333329999999,5.0733333329999999,5.0733333329999999,5.0733333329999999,5.0733333329999999,5.0733333329999999,5.0733333329999999,5.0733333329999999,5.0733333329999999,5.0733333329999999,5.0733333329999999,5.0733333329999999,5.0733333329999999
"192-1",4.4966666670000004,4.4966666670000004,4.4966666670000004,4.4966666670000004,4.4966666670000004,4.4966666670000004,4.4966666670000004,4.4966666670000004,4.4966666670000004,4.4966666670000004,4.4966666670000004,4.4966666670000004,4.4966666670000004,4.4966666670000004,4.4966666670000004,4.4966666670000004,4.4966666670000004,4.4966666670000004
"193-1",3.1766666670000006,3.1766666670000006,3.1766666670000006,3.1766666670000006,3.1766666670000006,3.1766666670000006,3.1766666670000006,3.1766666670000006,3.1766666670000006,3.1766666670000006,3.1766666670000006,3.1766666670000006,3.1766666670000006,3.1766666670000006,3.1766666670000006,3.1766666670000006,3.1766666670000006,3.1766666670000006
"194-1",2.0866666669999998,2.0866666669999998,2.0866666669999998,2.0866666669999998,2.0866666669999998,2.0866666669999998,2.0866666669999998,2.0866666669999998,2.0866666669999998,2.0866666669999998,2.0866666669999998,2.0866666669999998,2.0866666669999998,2.0866666669999998,2.0866666669999998,2.0866666669999998,2.0866666669999998,2.0866666669999998
"195-1",1.9399999999999999,1.9399999999999999,1.9399999999999999,1.9399999999999999,1.9399999999999999,1.9399999999999999,1.9399999999999999,1.9399999999999999,1.9399999999999999,1.9399999999999999,1.9399999999999999,1.9399999999999999,1.9399999999999999,1.9399999999999999,1.9399999999999999,1.9399999999999999,1.9399999999999999,1.9399999999999999
"196-1",0.50666666699999996,0.50666666699999996,0.50666666699999996,0.50666666699999996,0.50666666699999996,0.50666666699999996,0.50666666699999996,0.50666666699999996,0.50666666699999996,0.50666666699999996,0.50666666699999996,0.50666666699999996,0.50666666699999996,0.50666666699999996,0.50666666699999996,0.50666666699999996,0.50666666699999996,0.50666666699999996
"197-1",-1.6931627759749233,-1.7048461663063379,-1.7198602064574888,-2.0717953311699082,-2.0858153995676059,-2.1038322477489868,-2.4504278863648929,-2.4667846328288729,-2.4878042890404841,-2.8290604415598777,-2.8477538660901405,-2.8717763303319823,-3.207692996754862,-3.228723099351408,-3.2557483716234805,-3.5863255519498467,-3.6096923326126755,-3.6397204129149778
"198-1",-3.3635405940785743,-3.3855324884105449,-3.4137937357996928,-4.0762487128942899,-4.1026389860926544,-4.1365524829596314,-4.7889568317100046,-4.8197454837747626,-4.8593112301195696,-5.5016649505257202,-5.5368519814568726,-5.5820699772795086,-6.2143730693414341,-6.2539584791389817,-6.3048287244394476,-6.9270811881571488,-6.9710649768210899,-7.0275874715993849
"199-1",-4.3985900668381488,-4.4269696247963211,-4.4634395030225278,-5.3183080802057789,-5.3523635497555864,-5.396127403627033,-6.2380260935734091,-6.277757474714849,-6.3288153042315383,-7.1577441069410392,-7.2031513996741143,-7.2615032048360453,-8.0774621203086667,-8.1285453246333788,-8.1941911054405505,-8.9971801336762987,-9.0539392495926432,-9.1268790060450566
"200-1",-6.2857397546109155,-6.32576559396436,-6.3772018245523494,-7.5828877055330999,-7.6309187127572322,-7.692642189462819,-8.8800356564552825,-8.9360718315501035,-9.0080825543732885,-10.177183607377469,-10.241224950342975,-10.323522919283761,-11.474331558299648,-11.546378069135848,-11.638963284194229,-12.77147950922183,-12.851531187928721,-12.9544036491047
"201-1",-5.6298315508212031,-5.6658095440709193,-5.7120439862907126,-6.7957978609854441,-6.8389714528851036,-6.8944527835488554,-7.9617641711496852,-8.012133361699286,-8.0768615808069981,-9.1277304813139271,-9.1852952705134712,-9.2592703780651409,-10.293696791478165,-10.358457179327655,-10.441679175323284,-11.459663101642406,-11.53161908814184,-11.624087972581426
"202-1",-7.0541765831220813,-7.0989447233101197,-7.1564751691147324,-8.5050118997464992,-8.5587336679721435,-8.6277702029376773,-9.9558472163709144,-10.018522612634168,-10.099065236760625,-11.406682532995333,-11.478311557296193,-11.570360270583572,-12.857517849619747,-12.938100501958216,-13.041655304406518,-14.308353166244164,-14.397889446620241,-14.512950338229466
"203-1",-6.0429836318782453,-6.0815113356391137,-6.1310223486917179,-7.2915803582538956,-7.3378136027669374,-7.3972268184300614,-8.5401770846295442,-8.5941158698947593,-8.6634312881684057,-9.7887738110051945,-9.850418137022583,-9.92963575790675,-11.037370537380841,-11.106720404150405,-11.195840227645093,-12.28596726375649,-12.363022671278229,-12.462044697383437
"204-1",-6.0606219851342003,-6.0992585415349518,-6.1489094384619616,-7.3127463821610403,-7.3591102498419421,-7.4186913261543541,-8.5648707791878813,-8.6189619581489314,-8.6884732138467466,-9.8169951762147232,-9.8788136664559225,-9.958255101539141,-11.06911957324156,-11.138665374762912,-11.228036989231532,-12.321243970268402,-12.398517083069905,-12.497818876923924
"205-1",-5.2812277661820728,-5.3150543997396191,-5.3585241820549205,-6.3774733194184874,-6.4180652796875437,-6.470229018465905,-7.473718872654902,-7.5210761596354665,-7.5819338548768886,-8.5699644258913175,-8.624087039583392,-8.6936386912878749,-9.6662099791277303,-9.7270979195313156,-9.8053435276988576,-10.762455532364147,-10.830108799479239,-10.917048364109842
"206-1",-3.7274162542599032,-3.7516537565363945,-3.7828007799619825,-4.5128995051118839,-4.541984507843674,-4.5793609359543783,-5.298382755963865,-5.3323152591509508,-5.3759210919467737,-6.0838660068158461,-6.1226460104582312,-6.1724812479391717,-6.8693492576678254,-6.9129767617655107,-6.969041403931568,-7.6548325085198066,-7.7033075130727893,-7.7656015599239643
"207-1",-4.8796094714278997,-4.9109575736296662,-4.9512422557098485,-5.89553136571348,-5.9331490883556004,-5.9814907068518188,-6.9114532599990604,-6.9553406030815319,-7.0117391579937873,-7.9273751542846407,-7.977532117807467,-8.0419876091357594,-8.9432970485702192,-8.9997236325333994,-9.0722360602777279,-9.9592189428557987,-10.021915147259334,-10.102484511419698
"208-1",-4.3558110476697767,-4.3839266008707876,-4.4200572130182545,-5.2669732572037331,-5.3007119210449458,-5.3440686556219053,-6.1781354667376887,-6.2174972412191023,-6.2680800982255569,-7.0892976762716442,-7.1342825613932614,-7.1920915408292085,-8.0004598858055989,-8.0510678815674179,-8.1161029834328584,-8.9116220953395526,-8.9678532017415762,-9.0401144260365101
"209-1",-4.1905778356973222,-4.2176736751496335,-4.2524938780125208,-5.0686934028367876,-5.1012084101795612,-5.1429926536150257,-5.9468089699762521,-5.9847431452094861,-6.0334914292175288,-6.8249245371157166,-6.8682778802394147,-6.9239902048200346,-7.7030401042551802,-7.7518126152693414,-7.8144889804225386,-8.5811556713946437,-8.6353473502992681,-8.7049877560250426
"210-1",-4.4609788932649064,-4.4897434751738521,-4.5267081382948611,-5.3931746719178877,-5.4276921702086227,-5.472049765953833,-6.325370450570869,-6.3656408652433916,-6.4173913936128049,-7.2575662292238512,-7.303589560278164,-7.3627330212717785,-8.1897620078768298,-8.2415382553129337,-8.3080746489307504,-9.121957786529812,-9.1794869503477052,-9.2534162765897232
"211-1",-5.0796559271426576,-5.1122385881769725,-5.1541097717224869,-6.1355871125711889,-6.1746863058123669,-6.2249317260669841,-7.1915182979997212,-7.2371340234477604,-7.2957536804114813,-8.2474494834282535,-8.2995817410831556,-8.3665756347559803,-9.3033806688567822,-9.3620294587185491,-9.4373975891004775,-10.359311854285316,-10.424477176353946,-10.508219543444975
"212-1",-4.1352518527898017,-4.1620062556461797,-4.1963876866615966,-5.0023022233477628,-5.0344075067754162,-5.0756652239939166,-5.8693525939057238,-5.9068087579046509,-5.9549427613262349,-6.736402964463684,-6.7792100090338874,-6.8342202986585558,-7.6034533350216433,-7.6516112601631239,-7.7134978359908759,-8.4705037055796026,-8.5240125112923604,-8.5927753733231942
"213-1",-4.3635636731019574,-4.3917270705507887,-4.4279191661750028,-5.2762764077223494,-5.3100724846609468,-5.3535029994100034,-6.1889891423427414,-6.2284178987711032,-6.2790868326450031,-7.1017018769631335,-7.1467633128812622,-7.2046706658800046,-8.0144146115835238,-8.0651087269914203,-8.1302544991150043,-8.927127346203914,-8.9834541411015785,-9.0558383323500067
"214-1",-3.7339733056873112,-3.7582512738932095,-3.7894502990983878,-4.5207679668247733,-4.5499015286718523,-4.5873403589180644,-5.3075626279622359,-5.3415517834504929,-5.3852304187377413,-6.0943572890996984,-6.1332020382291361,-6.1831204785574201,-6.8811519502371601,-6.9248522930077776,-6.981010538377098,-7.6679466113746226,-7.7165025477864191,-7.7789005981967749
"215-1",-2.5653624382210944,-2.5824284872600796,-2.6043596509227265,-3.1184349258653135,-3.1389141847120956,-3.1652315811072715,-3.6715074135095325,-3.6953998821641112,-3.7261035112918162,-4.2245799011537519,-4.2518855796161272,-4.2869754414763621,-4.7776523887979696,-4.8083712770681437,-4.8478473716609081,-5.3307248764421891,-5.3648569745201593,-5.4087193018454522
"216-1",-2.1941751294548357,-2.2089504477286597,-2.2279378491178568,-2.673010155345803,-2.690740537274392,-2.713525418941428,-3.1518451812367703,-3.172530626820123,-3.1991129887649987,-3.6306802071277375,-3.6543207163658553,-3.6847005585885708,-4.1095152330187039,-4.1361108059115876,-4.1702881284121416,-4.5883502589096716,-4.6179008954573195,-4.6558756982357128
"217-1",-2.4030211751088482,-2.4190853576586409,-2.4397290471149029,-2.9236254101306178,-2.9429024291903696,-2.967674856537883,-3.4442296451523875,-3.466719500722097,-3.4956206659608635,-3.9648338801741576,-3.9905365722538257,-4.0235664753838449,-4.4854381151959259,-4.5143536437855545,-4.551512284806825,-5.0060423502176965,-5.0381707153172819,-5.0794580942298051
"218-1",-3.1053422202805105,-3.1257406793187483,-3.1519542418493294,-3.7664106643366129,-3.7908888151824987,-3.8223450902191951,-4.4274791083927152,-4.4560369510462472,-4.4927359385890604,-5.0885475524488175,-5.121185086909998,-5.1631267869589275,-5.7496159965049189,-5.7863332227737478,-5.8335176353287927,-6.4106844405610213,-6.4514813586374968,-6.503908483698658
"219-1",-2.9099121795581064,-2.9291045693257987,-2.9537682416327904,-3.5318946154697279,-3.5549254831909591,-3.5845218899593481,-4.1538770513813494,-4.1807463970561178,-4.2152755382859048,-4.7758594872929709,-4.8065673109212783,-4.8460291866124647,-5.3978419232045916,-5.4323882247864388,-5.4767828349390228,-6.0198243591162131,-6.0582091386515975,-6.1075364832655801
"220-1",-3.9866653631223721,-4.0125027851576656,-4.0457058264698329,-4.8239984357468471,-4.8550033421891987,-4.8948469917637993,-5.6613315083713216,-5.697503899220731,-5.7439881570577658,-6.4986645809957961,-6.540004456252265,-6.5931293223517331,-7.3359976536202689,-7.3825050132837982,-7.4422704876456995,-8.1733307262447443,-8.2250055703153322,-8.2914116529396669
"221-1",-2.868210784878543,-2.8871458202984801,-2.9114787728057676,-3.4818529418542519,-3.5045749843581766,-3.5337745273669205,-4.0954950988299608,-4.1220041484178713,-4.1560702819280735,-4.7091372558056701,-4.7394333124775683,-4.7783660364892278,-5.3227794127813777,-5.3568624765372652,-5.4006617910503811,-5.9364215697570861,-5.9742916405969604,-6.0229575456115345
"222-1",-1.7035978873763988,-1.7153456765440902,-1.7304424740701227,-2.0843174648516785,-2.0984148118529085,-2.1165309688841476,-2.4650370423269585,-2.4814839471617258,-2.5026194636981716,-2.8457566198022386,-2.8645530824705441,-2.8887079585121969,-3.2264761972775178,-3.2476222177793619,-3.2747964533262217,-3.6071957747527978,-3.6306913530881801,-3.6608849481402457
"223-1",-0.40055617830553347,-0.40426242709519333,-0.40902523708096317,-0.52066741396664018,-0.52511491251423192,-0.53083028449715575,-0.640778649627747,-0.64596739793327052,-0.65263533191334833,-0.76088988528885371,-0.76681988335230933,-0.77444037932954124,-0.88100112094996019,-0.88767236877134803,-0.89624542674573382,-1.0011123566110669,-1.0085248541903866,-1.0180504741619263
"224-1",-0.61822489006265258,-0.62327445098303247,-0.62976351864692903,-0.78186986807518322,-0.78792934117963886,-0.7957162223763149,-0.94551484608771375,-0.95258423137624526,-0.96166892610570065,-1.1091598241002445,-1.1172391215728519,-1.1276216298350867,-1.2728048021127747,-1.2818940117694582,-1.2935743335644725,-1.4364497801253051,-1.4465489019660649,-1.4595270372938582
"225-1",0.35999999999999999,0.35999999999999999,0.35999999999999999,0.35999999999999999,0.35999999999999999,0.35999999999999999,0.35999999999999999,0.35999999999999999,0.35999999999999999,0.35999999999999999,0.35999999999999999,0.35999999999999999,0.35999999999999999,0.35999999999999999,0.35999999999999999,0.35999999999999999,0.35999999999999999,0.35999999999999999
"226-1",0.37333333299999999,0.37333333299999999,0.37333333299999999,0.37333333299999999,0.37333333299999999,0.37333333299999999,0.37333333299999999,0.37333333299999999,0.37333333299999999,0.37333333299999999,0.37333333299999999,0.37333333299999999,0.37333333299999999,0.37333333299999999,0.37333333299999999,0.37333333299999999,0.37333333299999999,0.37333333299999999
"227-1",0.39666666700000003,0.39666666700000003,0.39666666700000003,0.39666666700000003,0.39666666700000003,0.39666666700000003,0.39666666700000003,0.39666666700000003,0.39666666700000003,0.39666666700000003,0.39666666700000003,0.39666666700000003,0.39666666700000003,0.39666666700000003,0.39666666700000003,0.39666666700000003,0.39666666700000003,0.39666666700000003
"228-1",0.45000000000000007,0.45000000000000007,0.45000000000000007,0.45000000000000007,0.45000000000000007,0.45000000000000007,0.45000000000000007,0.45000000000000007,0.45000000000000007,0.45000000000000007,0.45000000000000007,0.45000000000000007,0.45000000000000007,0.45000000000000007,0.45000000000000007,0.45000000000000007,0.45000000000000007,0.45000000000000007
"229-1",0.69999999999999996,0.69999999999999996,0.69999999999999996,0.69999999999999996,0.69999999999999996,0.69999999999999996,0.69999999999999996,0.69999999999999996,0.69999999999999996,0.69999999999999996,0.69999999999999996,0.69999999999999996,0.69999999999999996,0.69999999999999996,0.69999999999999996,0.69999999999999996,0.69999999999999996,0.69999999999999996
"230-1",0.94999999999999996,0.94999999999999996,0.94999999999999996,0.94999999999999996,0.94999999999999996,0.94999999999999996,0.94999999999999996,0.94999999999999996,0.94999999999999996,0.94999999999999996,0.94999999999999996,0.94999999999999996,0.94999999999999996,0.94999999999999996,0.94999999999999996,0.94999999999999996,0.94999999999999996,0.94999999999999996
"231-1",1.1533333330000002,1.1533333330000002,1.1533333330000002,1.1533333330000002,1.1533333330000002,1.1533333330000002,1.1533333330000002,1.1533333330000002,1.1533333330000002,1.1533333330000002,1.1533333330000002,1.1533333330000002,1.1533333330000002,1.1533333330000002,1.1533333330000002,1.1533333330000002,1.1533333330000002,1.1533333330000002
"232-1",1.2033333330000002,1.2033333330000002,1.2033333330000002,1.2033333330000002,1.2033333330000002,1.2033333330000002,1.2033333330000002,1.2033333330000002,1.2033333330000002,1.2033333330000002,1.2033333330000002,1.2033333330000002,1.2033333330000002,1.2033333330000002,1.2033333330000002,1.2033333330000002,1.2033333330000002,1.2033333330000002
"233-1",1.4466666669999999,1.4466666669999999,1.4466666669999999,1.4466666669999999,1.4466666669999999,1.4466666669999999,1.4466666669999999,1.4466666669999999,1.4466666669999999,1.4466666669999999,1.4466666669999999,1.4466666669999999,1.4466666669999999,1.4466666669999999,1.4466666669999999,1.4466666669999999,1.4466666669999999,1.4466666669999999
"234-1",1.7366666669999999,1.7366666669999999,1.7366666669999999,1.7366666669999999,1.7366666669999999,1.7366666669999999,1.7366666669999999,1.7366666669999999,1.7366666669999999,1.7366666669999999,1.7366666669999999,1.7366666669999999,1.7366666669999999,1.7366666669999999,1.7366666669999999,1.7366666669999999,1.7366666669999999,1.7366666669999999
"235-1",1.923333333,1.923333333,1.923333333,1.923333333,1.923333333,1.923333333,1.923333333,1.923333333,1.923333333,1.923333333,1.923333333,1.923333333,1.923333333,1.923333333,1.923333333,1.923333333,1.923333333,1.923333333
"236-1",2.2200000000000006,2.2200000000000006,2.2200000000000006,2.2200000000000006,2.2200000000000006,2.2200000000000006,2.2200000000000006,2.2200000000000006,2.2200000000000006,2.2200000000000006,2.2200000000000006,2.2200000000000006,2.2200000000000006,2.2200000000000006,2.2200000000000006,2.2200000000000006,2.2200000000000006,2.2200000000000006
"237-1",2.4033333330000004,2.4033333330000004,2.4033333330000004,2.4033333330000004,2.4033333330000004,2.4033333330000004,2.4033333330000004,2.4033333330000004,2.4033333330000004,2.4033333330000004,2.4033333330000004,2.4033333330000004,2.4033333330000004,2.4033333330000004,2.4033333330000004,2.4033333330000004,2.4033333330000004,2.4033333330000004
